Date,Source,Title,Author,Link,Subtitle
2021-10-15,Taiwan Insight,LGBTQ+ Groups Celebrate Ruling Against Surgery Requirement For Legal Gender Change,Daniel Yo-Ling,https://taiwaninsight.org/2021/10/15/lgbtq-groups-celebrate-ruling-against-surgery-requirement-for-legal-gender-change/,"Written by Daniel Yo-Ling.  The historic ruling in favour of plaintiff Xiao E found existing legal gender change regulations to be unconstitutional. Assuming that this ruling does not get appealed, Xiao E will be able to change her legal gender and become Taiwan’s first transgender woman to do so without submitting proof of surgery. TAPCPR’s press conference featured commentary on the decision from representatives of the Taiwan Adolescent Association on Sexualities, Taiwan Tongzhi Hotline Association, Taiwan Non-binary Queer Sluts, and Taiwan Gender Equity Education Association, as well as a written statement from Xiao E herself and comments by other transgender community members. "
2021-10-20,爱思想,以市场经济为基础，实现全民的共同富裕,王小鲁,http://www.aisixiang.com/data/129166.html,
2021-10-19,爱思想,半个世纪的农村制度变迁,温铁军,http://www.aisixiang.com/data/129126.html,
2021-10-19,爱思想,邓稼先与杨振宁,张曼菱,http://www.aisixiang.com/data/129144.html,
2021-10-19,爱思想,如何看待我国GDP破百万亿元,刘伟,http://www.aisixiang.com/data/129132.html,
2021-10-18,爱思想,新时代数字经济的价值创造,邵春堡,http://www.aisixiang.com/data/129110.html,
2021-10-18,爱思想,新发展阶段经济工作怎么干？,张晓朴,http://www.aisixiang.com/data/129116.html,
2021-10-18,爱思想,条块分割及其治理,燕继荣,http://www.aisixiang.com/data/129122.html,
2021-10-18,爱思想,百年未有之大变局下中国经济未来的发展,林毅夫,http://www.aisixiang.com/data/129119.html,
2021-10-17,爱思想,人最宝贵的是自由,刘永谋,http://www.aisixiang.com/data/129096.html,
2021-10-16,爱思想,从暴力秩序到商贸秩序，从零增长到正增长,杜君立,http://www.aisixiang.com/data/129057.html,
2021-10-16,爱思想,习仲勋的家风,文秀,http://www.aisixiang.com/data/129049.html,
2021-10-16,爱思想,“一把手”权力监督制度化的重要意义,李辉,http://www.aisixiang.com/data/129044.html,
2021-10-16,爱思想,从辛亥革命到中国共产党的诞生,金冲及,http://www.aisixiang.com/data/129062.html,
2021-10-16,爱思想,登山小鲁,卞毓方,http://www.aisixiang.com/data/129055.html,
2021-10-16,爱思想,扎实推动共同富裕,习近平,http://www.aisixiang.com/data/129040.html,
2021-10-16,爱思想,正视中美关系复杂性并积极应对,王帆,http://www.aisixiang.com/data/129073.html,
2021-10-16,爱思想,“南袁北李”的创新型人格,刘永谋 侯光明,http://www.aisixiang.com/data/129072.html,
2021-10-16,爱思想,于光远,冒天启,http://www.aisixiang.com/data/129052.html,
2021-10-16,爱思想,苏东坡的精神版图,舒大刚,http://www.aisixiang.com/data/129048.html,
2021-10-15,爱思想,智能革命与机器乌托邦,刘永谋,http://www.aisixiang.com/data/129039.html,
2021-10-16,《求是》,扎实推动共同富裕,扎实推动共同富裕,http://www.qstheory.cn/dukan/qs/2021-10/15/c_1127959365.htm,
2021-10-16,《求是》,新发展阶段促进共同富裕的战略擘画,《求是》杂志编辑部,http://www.qstheory.cn/dukan/qs/2021-10/15/c_1127959447.htm,
2021-10-16,《求是》,扎实推动高质量发展建设共同富裕示范区,袁家军,http://www.qstheory.cn/dukan/qs/2021-10/16/c_1127959679.htm,
2021-10-16,《求是》,新发展阶段经济工作怎么干？,张晓朴,http://www.qstheory.cn/dukan/qs/2021-10/16/c_1127959809.htm,
2021-10-16,《求是》,坚定不移完整准确全面贯彻新发展理念,王东峰,http://www.qstheory.cn/dukan/qs/2021-10/16/c_1127959954.htm,
2021-10-16,《求是》,扎实推进乡村全面振兴,唐仁健,http://www.qstheory.cn/dukan/qs/2021-10/16/c_1127960009.htm,
2021-10-16,《求是》,向着中华民族伟大复兴的目标继续奋勇前进,《求是》杂志评论员,http://www.qstheory.cn/dukan/qs/2021-10/15/c_1127959100.htm,
2021-10-16,《求是》,从辛亥革命到中国共产党的诞生,金冲及,http://www.qstheory.cn/dukan/qs/2021-10/16/c_1127960051.htm,
2021-10-16,《求是》,新时代文学要牢记“国之大者”,中共中国作家协会党组,http://www.qstheory.cn/dukan/qs/2021-10/16/c_1127960182.htm,
2021-10-16,《求是》,深刻认识新时代在民族复兴进程中的重要地位,山东省习近平新时代中国特色社会主义思想研究中心,http://www.qstheory.cn/dukan/qs/2021-10/16/c_1127960196.htm,
2021-10-16,《求是》,人民政协协商民主的特点和优势,刘佳义,http://www.qstheory.cn/dukan/qs/2021-10/16/c_1127960205.htm,
2021-10-16,《求是》,以高质量党建引领国有企业高质量发展,刘绍勇,http://www.qstheory.cn/dukan/qs/2021-10/16/c_1127960213.htm,
2021-10-16,《求是》,“沙棘红”映照赤子心,中国化学工程集团有限公司党委,http://www.qstheory.cn/dukan/qs/2021-10/16/c_1127960224.htm,
2021-10-16,《求是》,经济社会发展统计图表：“十三五”时期经济社会发展主要指标,国家统计局,http://www.qstheory.cn/dukan/qs/2021-10/16/c_1127960257.htm,
2021-10-16,《求是》,“七一勋章”获得者：“人民音乐家”吕其明,,http://www.qstheory.cn/dukan/qs/2021-10/16/c_1127960264.htm,
2021-10-15,中国现代国际关系研究院,俄罗斯西伯利亚再开发：从沉寂走向振兴？,尚月,http://www.cicir.ac.cn/NEW/opinion.html?id=8776476a-ea0a-42ca-91ce-997e153a2863,
2021-10-21,中央党史和文献研究院,在总结历史经验中开拓前进,柴方国,http://www.dswxyjy.org.cn/n1/2021/1021/c428053-32259891.html,
2021-10-21,中央党史和文献研究院,中华民族伟大复兴的理论源泉和思想武器,魏海生,http://www.dswxyjy.org.cn/n1/2021/1021/c427153-32259743.html,
2021-10-20,中央党史和文献研究院,努力成为新时代的栋梁之才,李颖,http://www.dswxyjy.org.cn/n1/2021/1020/c428053-32258650.html,
2021-10-19,中央党史和文献研究院,一座巍然屹立的里程碑,胡长栓,http://www.dswxyjy.org.cn/n1/2021/1019/c428053-32257542.html,
2021-10-19,中央党史和文献研究院,必须继续推进马克思主义中国化（庆祝中国共产党成立100周年专论）,王伟光,http://www.dswxyjy.org.cn/n1/2021/1019/c423712-32257431.html,
2021-10-18,中央党史和文献研究院,陈云成长经历给我们留下的思想启示,迟爱萍,http://www.dswxyjy.org.cn/n1/2021/1018/c219000-32256854.html,
2021-10-18,中央党史和文献研究院,中国共产党组织史资料是怎样编纂的,郑国成 翟雅楠 史全伟,http://www.dswxyjy.org.cn/n1/2021/1018/c219000-32256456.html,
2021-10-18,中央党史和文献研究院,必须继续推进马克思主义中国化,中央党史和文献研究院院务会理论学习中心组,http://www.dswxyjy.org.cn/n1/2021/1018/c423712-32256248.html,
2021-10-18,中央党史和文献研究院,从辛亥革命到中国共产党的诞生,金冲及,http://www.dswxyjy.org.cn/n1/2021/1018/c428053-32256324.html,
2021-10-18,中央党史和文献研究院,从党的百年奋斗历程看中国共产党旗帜鲜明讲政治的历史逻辑,樊莉莉 张 美,http://www.dswxyjy.org.cn/n1/2021/1018/c428053-32256679.html,
2021-10-15,中央党史和文献研究院,习仲勋的家风,文秀,http://www.dswxyjy.org.cn/n1/2021/1015/c219000-32254317.html,
2021-10-15,中央党史和文献研究院,"开创未来的马克思主义纲领性文献
——习近平总书记“七一”重要讲话学习体会",吴德刚,http://www.dswxyjy.org.cn/n1/2021/1015/c428053-32255150.html,
2021-10-15,中央党史和文献研究院,新发展阶段促进共同富裕的战略擘画,《求是》杂志编辑部,http://www.dswxyjy.org.cn/n1/2021/1015/c428053-32255099.html,
2021-10-15,中央党史和文献研究院,发挥党员和领导干部家风建设的政治功能,曹鹏飞,http://www.dswxyjy.org.cn/n1/2021/1015/c428053-32254676.html,
2021-10-20,习近平系列重要讲话数据库,《平“语”近人——习近平喜欢的典故（第二季）》同名视频书出版,习近平,http://jhsjk.people.cn/article/32258471,
2021-10-20,习近平系列重要讲话数据库,把握数字经济发展趋势和规律 推动我国数字经济健康发展,习近平,http://jhsjk.people.cn/article/32258470,
2021-10-19,习近平系列重要讲话数据库,习近平在中共中央政治局第三十四次集体学习时强调 把握数字经济发展趋势和规律 推动我国数字经济健康发展,习近平,http://jhsjk.people.cn/article/32258262,
2021-10-19,习近平系列重要讲话数据库,讨论拟提请十九届六中全会审议的文件,习近平,http://jhsjk.people.cn/article/32257383,
2021-10-18,习近平系列重要讲话数据库,中共中央政治局召开会议 讨论拟提请十九届六中全会审议的文件 中共中央总书记习近平主持会议,习近平,http://jhsjk.people.cn/article/32256951,
2021-10-18,习近平系列重要讲话数据库,发扬严谨求实艰苦奋斗敬业奉献的优良传统 努力建设中国特色中国风格中国气派的考古学,习近平,http://jhsjk.people.cn/article/32256219,
2021-10-17,习近平系列重要讲话数据库,习近平致仰韶文化发现和中国现代考古学诞生100周年的贺信,习近平,http://jhsjk.people.cn/article/32255958,
2021-10-17,习近平系列重要讲话数据库,习近平致信祝贺仰韶文化发现和中国现代考古学诞生100周年,习近平,http://jhsjk.people.cn/article/32255956,
2021-10-16,习近平系列重要讲话数据库,扎实推动共同富裕,习近平,http://jhsjk.people.cn/article/32255410,
2021-10-16,习近平系列重要讲话数据库,习近平同新加坡总理李显龙通电话,习近平,http://jhsjk.people.cn/article/32255408,
